Start_Date,Start_Time,End_Date,End_Time,Title,Description,Location,Location_URL,Location_Details,All_Day_Event,Event_Type,Tags,Team1_ID,Team1_Division_ID,Team1_Is_Home,Team2_ID,Team2_Division_ID,Team2_Name,Custom_Opponent,Event_ID,Game_ID,Affects_Standings,Points_Win,Points_Loss,Points_Tie,Points_OT_Win,Points_OT_Loss,Division_Override
4/5/2019,16:00,4/5/2019,18:00,Varsity Baseball,Skyline Varsity vs. Issaquah,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/8/2019,16:00,4/8/2019,18:00,Varsity Baseball,Skyline Varsity vs. Inglemoor,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/10/2019,18:00,4/10/2019,20:00,Varsity Baseball,Skyline Varsity vs. Redmond,Hartman Park,http://www.kingcoathletics.com/index.php?act=venue_map&id=1093&pid=0.7.68.0.303,"17300 NE 104th St  Redmond, WA 98052",0,Game,,,,,,,,,,,,,,,,,
4/12/2019,16:00,4/12/2019,18:00,Varsity Baseball,Skyline Varsity vs. Newport,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/15/2019,19:00,4/15/2019,21:00,Varsity Baseball,Skyline Varsity vs. Woodinville,Woodinville High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=368&pid=0.7.71.0.303,"19819 136th NE  Woodinville, WA 98072",0,Game,,,,,,,,,,,,,,,,,
4/17/2019,18:00,4/17/2019,20:00,Varsity Baseball,Skyline Varsity vs. Bothell,Bothell High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=367&pid=0.7.61.0.303,"18125 92nd Ave NE  Bothell, WA  98011",0,Game,,,,,,,,,,,,,,,,,
4/19/2019,16:00,4/19/2019,18:00,Varsity Baseball,Skyline Varsity vs. North Creek,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/22/2019,16:00,4/22/2019,18:00,Varsity Baseball,Skyline Varsity vs. Mount Si,Bannerwood Park,http://www.kingcoathletics.com/index.php?act=venue_map&id=511&pid=0.7.91.0.303,"1790 Richards Rd, Bellevue, WA 98005",0,Game,,,,,,,,,,,,,,,,,
4/24/2019,16:00,4/24/2019,18:00,Varsity Baseball,Skyline Varsity vs. Eastlake,Skyline High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=393&pid=0.7.70.0.303,"1122 228th Ave SE  Sammamish, WA 98075",0,Game,,,,,,,,,,,,,,,,,
4/26/2019,16:00,4/26/2019,18:00,Varsity Baseball,Skyline Varsity vs. Issaquah,Issaquah High School,http://www.kingcoathletics.com/index.php?act=venue_map&id=392&pid=0.7.65.0.303,"700 2nd Ave SE  Issaquah, WA  98027",0,Game,,,,,,,,,,,,,,,,,
5/2-5/11,,5/2-5/11,,Post Season,4A Wes-King Playoffs,Everett Memorial Stadium,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
